FID,geom,type,naam,adres,postcode
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30c4,POINT (112567.529499578 515858.7539984001),Wijkcentrum - ontmoetingsplaatsen,De Wachter,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30c3,POINT (112042.78259958548 515931.68369841157),Wijkcentrum - ontmoetingsplaatsen,Eenhoorn,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30c2,POINT (112362.3747995487 515310.5898984134),Wijkcentrum - ontmoetingsplaatsen,Buurthuis Oud-Overdie,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30c1,POINT (111631.58529955565 514766.07509844104),Wijkcentrum - ontmoetingsplaatsen,Thuis in Overdie,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30c0,POINT (110130.39869959821 516049.0259984592),Wijkcentrum - ontmoetingsplaatsen,De Alkenhorst,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30bf,POINT (111649.06299955864 514301.89039844373),Wijkcentrum - ontmoetingsplaatsen,Wijkcentrum Overdie ontmoet,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30be,POINT (111602.31129962299 518435.4876983721),Wijkcentrum - ontmoetingsplaatsen,Buurthuis 't Ambacht,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30bd,POINT (110685.26629959639 516480.4500984423),Wijkcentrum - ontmoetingsplaatsen,Ontmoetingscentr.Zuid-West,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30bc,POINT (110016.89579959828 515564.02139846707),Wijkcentrum - ontmoetingsplaatsen,De Blauwe Boom,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30bb,POINT (113840.99809943372 510906.2277984198),Wijkcentrum - ontmoetingsplaatsen,Het Zwarte kerkje / Het Schooltje,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30ba,POINT (118135.07249936686 508000.5282983828),Wijkcentrum - ontmoetingsplaatsen,Rijperhuis,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30b9,POINT (112355.0242996309 518718.6788983674),Wijkcentrum - ontmoetingsplaatsen,55+ centrum -t Vlijthof,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30b8,POINT (112073.59449958635 516104.29599841277),Wijkcentrum - ontmoetingsplaatsen,De socitteit,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30b7,POINT (111447.71629958367 515441.9269984334),Wijkcentrum - ontmoetingsplaatsen,Buurthuis De Blekerij,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30b6,POINT (112903.62259964066 520707.7060983369),Wijkcentrum - ontmoetingsplaatsen,De Hofstaete,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30b5,POINT (118522.45539935291 510672.8014982836),Wijkcentrum - ontmoetingsplaatsen,t Wavertje,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30b4,POINT (117568.64179952923 516636.2763983065),Wijkcentrum - ontmoetingsplaatsen,De Woeste Hoeve,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30b3,POINT (113755.05159942652 505039.7825985095),Wijkcentrum - ontmoetingsplaatsen,t Trefpunt,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30b2,POINT (117681.8949993701 508214.6678983907),Wijkcentrum - ontmoetingsplaatsen,Onder de Boom Graft,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30b1,POINT (112191.39159963664 521073.60539829836),Wijkcentrum - bewonersinitiatieven,De Rietsschoot,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30b0,POINT (112923.09059963748 520061.45079834294),Wijkcentrum - bewonersinitiatieven,Wijkcentrum De Daalder,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30af,POINT (112394.2441996291 519166.253498365),Wijkcentrum - bewonersinitiatieven,Mare Nostrum,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30ae,POINT (112194.88169961207 517265.889598393),Wijkcentrum - bewonersinitiatieven,Rekere 2.0,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30ad,POINT (113121.97159957353 516318.53889838554),Wijkcentrum - bewonersinitiatieven,De Oever,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30ac,POINT (112565.10809957865 515859.29179840017),Wijkcentrum - bewonersinitiatieven,De Wachter,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30ab,POINT (112041.18209958673 515931.33589841425),Wijkcentrum - bewonersinitiatieven,Eenhoorn,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30aa,POINT (112366.05179954969 515306.4846984172),Wijkcentrum - bewonersinitiatieven,Buurthuis Oud-Overdie,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30a9,POINT (111628.62029955591 514761.06889844313),Wijkcentrum - bewonersinitiatieven,Thuis in Overdie,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30a8,POINT (110129.68979960104 516043.921598457),Wijkcentrum - bewonersinitiatieven,De Alkenhorst,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30a7,POINT (111652.4571995558 514303.4367984433),Wijkcentrum - bewonersinitiatieven,Wijkcentrum Overdie ontmoet,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30a6,POINT (111605.6876996244 518438.06859836966),Wijkcentrum - bewonersinitiatieven,Buurthuis 't Ambacht,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30a5,POINT (110685.7665995977 516477.4490984403),Wijkcentrum - bewonersinitiatieven,Ontmoetingscentr.Zuid-West,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30a4,POINT (113844.82079943086 510908.934498417),Wijkcentrum - bewonersinitiatieven,Het Zwarte kerkje / Het Schooltje,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30a3,POINT (112355.97369963118 518716.5157983682),Wijkcentrum - bewonersinitiatieven,55+ centrum -t Vlijthof,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30a2,POINT (112074.57239958478 516105.78859841614),Wijkcentrum - bewonersinitiatieven,De socitteit,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30a1,POINT (111450.48509958526 515442.3865984288),Wijkcentrum - bewonersinitiatieven,Buurthuis De Blekerij,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30a0,POINT (112910.35149964115 520704.8781983383),Wijkcentrum - bewonersinitiatieven,De Hofstaete,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-309f,POINT (118525.37179935328 510670.266798287),Wijkcentrum - bewonersinitiatieven,t Wavertje,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-309e,POINT (117570.33599952719 516639.35519830487),Wijkcentrum - bewonersinitiatieven,De Woeste Hoeve,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-309d,POINT (113759.94139942368 505039.78319850535),Wijkcentrum - bewonersinitiatieven,t Trefpunt,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-309c,POINT (117683.68609936922 508212.79959839425),Wijkcentrum - bewonersinitiatieven,Onder de Boom Graft,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-309b,POINT (111647.21869955683 514305.78069844336),Jongerencentrum - jongerenwerk,Jong Overdie,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-309a,POINT (111531.60399960935 517933.76049839566),Jongerencentrum - jongerenwerk,ChristelijktJongerencentrumeDelta,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3099,POINT (121318.48049940093 512736.43169822055),Jongerencentrum - jongerenwerk,Jeugdvereniging De Ruiterstok,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3098,POINT (116797.16289948262 514167.6173983076),Jongerencentrum - jongerenwerk,t Honk,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3097,POINT (112287.04659954942 514531.2298984268),Jongerencentrum - jongerenwerk,No Limit,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3096,POINT (112071.160699553 514903.12709842785),Jongerencentrum - jongerenwerk,Stichting Alkmaar llim ve kelt,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3095,POINT (112181.70809963348 521068.2819982991),Jongerencentrum - jongerenwerk,YFC,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3094,POINT (112381.25269963141 519178.34709836583),Jongerencentrum - jongerenwerk,YFC,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3093,POINT (112184.7984996118 517263.78079838963),Jongerencentrum - jongerenwerk,Straatgeluid,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3092,POINT (111458.43519958621 516435.1693984197),Cultuurinstellingen - theater/poppodium,TAQA Theater De Vest,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3091,POINT (113000.18019957424 515816.4572983904),Cultuurinstellingen - theater/poppodium,A. F. Vrij Zijn Theater,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3090,POINT (111771.18769960955 516877.86999840045),Cultuurinstellingen - theater/poppodium,Podium Victorie,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-308f,POINT (118862.55729935825 508143.6116983731),Cultuurinstellingen - theater/poppodium,De Groene Zwaan,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-308e,POINT (111737.92679961125 516867.8040983969),Cultuurinstellingen - Filnhuis,Filmhuis Alkmaar,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-308d,POINT (111430.64889958658 516406.775698423),Cultuurinstellingen - museum,Stedelijk Museum Alkmaar,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-308c,POINT (111865.16459960824 516843.4987983962),Cultuurinstellingen - museum,Het Beatles Museum,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-308b,POINT (111858.18509958629 516170.97459841653),Cultuurinstellingen - museum,Hollands Kaasmuseum,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-308a,POINT (111909.3171995869 516276.840798412),Cultuurinstellingen - museum,Nationaal Biermuseum De Boom,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3089,POINT (110996.01419959258 516674.13149843214),Cultuurinstellingen - museum,Regionaal Archief Alkmaar,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3088,POINT (120222.72909939478 512617.4971982271),Cultuurinstellingen - museum,Museummolen (Schermer Molens),,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3087,POINT (118789.43059935646 508100.4165983732),Cultuurinstellingen - museum,Museum in 't Houten huis,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3086,POINT (120877.05499939862 513354.40649822383),Cultuurinstellingen - museum,Museum Gemaal Wilhelmina,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3085,POINT (111435.35509958648 516422.993898425),Cultuurinstellingen - centrum voor de kunsten,"Artiance, Centrum voor de Kunsten",,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3084,POINT (111893.5494996096 516880.3906983973),Broedplaatsen/kunstcentra,HAL25,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3083,POINT (111361.18259960934 517402.7881983999),Broedplaatsen/kunstcentra,Gasfabriek,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3082,POINT (112017.96779960886 516919.4708983956),Broedplaatsen/kunstcentra,Unieke Zaken,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3081,POINT (112120.13099958556 516003.23249841336),Broedplaatsen/kunstcentra,Makershuis Alkmaar,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3080,POINT (111400.1141995879 516391.9276984236),Cultuurinstellingen - bibliotheek,Bibliotheek Kennemerwaard Locatie Alkmaar Centrum,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-307f,POINT (112487.02769962941 518634.19589836797),Cultuurinstellingen - bibliotheek,Bibliotheek Kennemerwaard locatie Alkmaar De Mare,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-307e,POINT (112934.75639957533 516460.1621983927),Cultuurinstellingen - bibliotheek,Bibliotheek Kennemerwaard locatie Alkmaar Oudorp,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-307d,POINT (111627.23839955832 514758.4124984445),Cultuurinstellingen - bibliotheek,Bibliotheek Kennemerwaard locatie Alkmaar Overdie,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-307c,POINT (118460.77019936178 507502.8798983815),Cultuurinstellingen - bibliotheek,Bibliotheek De Rijp,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-307b,POINT (110988.03239959516 516679.0482984354),Atelier - kunstuitleen,Kunstuitleen Alkmaar,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-307a,POINT (111635.9940995877 516422.2219984195),Atelier - grafisch atelier,Grafisch Atelier,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3079,POINT (112026.7780995839 516242.4853984109),Atelier - grafisch atelier,Galerie Dijk 1,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3078,POINT (112000.88639958447 515982.0630984129),Gebedsruimte - kerk,Sint Laurentiuskerk / Alkmaarse Cuyperskerk,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3077,POINT (111466.27729958808 516287.5794984257),Gebedsruimte - kerk,Grote Sint-Laurenskerk,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3076,POINT (111874.58909958534 515953.76279841724),Gebedsruimte - kerk,Kapelkerk,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3075,POINT (111437.90529955857 514409.59009844804),Gebedsruimte - kerk,Nieuw-Apostolische Kerk Alkmaar,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3074,POINT (111208.45119959017 516158.2559984304),Gebedsruimte - kerk,SintJosef Kerk,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3073,POINT (111827.32169958529 516335.8493984135),Gebedsruimte - kerk,Doopsgezinde gemeente Alkmaar,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3072,POINT (112543.33219962547 518797.1188983647),Gebedsruimte - kerk,De Blije Mare,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3071,POINT (110145.82289961199 516833.68599843135),Gebedsruimte - kerk,Vrijheidskerk,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3070,POINT (112078.56589958647 516019.5594984147),Gebedsruimte - kerk,Remonstranten Alkmaar,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-306f,POINT (112537.89789962818 518789.783398367),Gebedsruimte - kerk,H. Maria kerk,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-306e,POINT (110069.76819959847 516490.722098461),Gebedsruimte - kerk,H. Pius X kerk,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-306d,POINT (110654.47059959586 515458.3689984524),Gebedsruimte - kerk,Sint-Barbara,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-306c,POINT (118658.3892993493 510685.78559828096),Gebedsruimte - kerk,Dorpskerk Grootschermer,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-306b,POINT (117622.10859936467 509470.48659834615),Gebedsruimte - kerk,Noordeinder Vermaning,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-306a,POINT (111719.7145995872 515853.05609842256),Gebedsruimte - kerk,Evangelisch-lutherse kerk,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3069,POINT (112143.58439963586 520414.13919833506),Gebedsruimte - kerk,Hervormde kerk Koedijk,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3068,POINT (113944.9277994223 504933.4975985035),Gebedsruimte - kerk,Hervormde kerk Markenbinnen,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3067,POINT (116111.2748994009 506548.10109846154),Gebedsruimte - kerk,Hervormde kerk Oost-Graftdijk,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3066,POINT (116543.92229943728 513886.691498296),Gebedsruimte - kerk,Hervormde kerk Stompetoren,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3065,POINT (110356.74689959767 516287.8863984486),Gebedsruimte - kerk,Kerk van Jezus Christus van de Heiligen der Laatste Dagen,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3064,POINT (113495.19459957193 516628.7720983794),Gebedsruimte - kerk,Sint Laurentiuskerk Oudorp,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3063,POINT (111530.60329962544 518263.7237983718),Gebedsruimte - kerk,Lucaskerk,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3062,POINT (113457.95699957004 516048.96649838035),Gebedsruimte - kerk,De Terp,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3061,POINT (111439.8736995601 514414.39449844597),Gebedsruimte - kerk,Nieuw-Apostolische Kerk,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3060,POINT (118560.70989935953 508109.65779837663),Gebedsruimte - kerk,Grote Kerk de Rijp,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-305f,POINT (113749.96789943714 510991.439898423),Gebedsruimte - kerk,St Michaelkerk Zuidschermer,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-305e,POINT (120718.25339939904 512762.8737982237),Gebedsruimte - kerk,Kleine Kerk Schermerhorn,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-305d,POINT (121272.50209939765 512737.9784982237),Gebedsruimte - kerk,Grote Kerk Schemerhorn,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-305c,POINT (121373.9177993926 512571.04869822395),Gebedsruimte - kerk,O.L. Vrouw Geboorte,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-305b,POINT (109761.39929960697 515650.08429847134),Gebedsruimte - moskee,Sunni-Razvi Moskee Alkmaar,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-305a,POINT (111686.90019955546 514233.66499844205),Gebedsruimte - moskee,Bilal Moskee (sinds 2020),,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3059,POINT (111623.56169955817 515109.6234984423),Gebedsruimte - moskee,Haci Bayram Moskee Alkmaar,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3058,POINT (112235.37989955183 514506.35219842853),Gebedsruimte - moskee,Islamitische en Culturele Vereniging van Afghanen,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3057,POINT (113429.17299957218 515934.57099838107),Behandel- en woonlocatie- verzorg/verpleeghuizen,Ouddorperzand,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3056,POINT (112924.74969963737 520072.7557983413),Behandel- en woonlocatie- verzorg/verpleeghuizen,De Daalder,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3055,POINT (114020.47479962898 519359.8870983632),Behandel- en woonlocatie- verzorg/verpleeghuizen,Molengroet,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3054,POINT (113474.69599957005 515956.5849983841),Behandel- en woonlocatie- verzorg/verpleeghuizen,Lauwershof,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3053,POINT (111742.72049963163 519766.1485983332),Behandel- en woonlocatie- verzorg/verpleeghuizen,De Dijckhoeve,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3052,POINT (112415.49099958349 515731.48499840515),Behandel- en woonlocatie- verzorg/verpleeghuizen,De Oude Trambaan,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3051,POINT (111433.5109996105 517596.6689984018),Gebedsruimte - kerk,Citylight Alkmaar,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3050,POINT (112997.02299957315 515552.37229839445),Broedplaatsen/kunstcentra,,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-304f,POINT (112988.01249963827 519967.86189833947),Gezondheidscentrum - Ortodontist,Orthocenter Alkmaar Daalmeer,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-304e,POINT (112984.3175996396 519968.1977983394),Gezondheidscentrum - Tandards,"Tandheelkundig Centrum Nederland Alkmaar, Daalmeer",,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-304d,POINT (112866.0963996383 520045.286998341),Gezondheidscentrum - Tandards,Tandartspraktijk Alkmaar,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-304c,POINT (112333.59449964209 520771.67169833917),Gezondheidscentrum - Tandards,EDM Tandartsen,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-304b,POINT (113138.22829963008 519376.6350983622),Gezondheidscentrum - Tandards,Tandarts Jie,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-304a,POINT (112410.40019962814 518832.2401983708),Gezondheidscentrum - Tandards,Denticien Alkmaar,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3049,POINT (112597.97159962529 518809.75769836234),Gezondheidscentrum - Tandards,J.p. Heijdens Tandheelkunde & Orthodontie,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3048,POINT (112594.3169996271 518808.0378983661),Gezondheidscentrum - Tandards,Tandartspraktijk M.r.a. Van Der Kroon,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3047,POINT (112592.54349962418 518806.37189836527),Gezondheidscentrum - Tandards,Mondzorgpraktijk Bleeker,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3046,POINT (112461.78219963115 518734.30369836645),Gezondheidscentrum - Tandards,Dental Clinics Alkmaar,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3045,POINT (112453.4145996297 518713.6733983669),Gezondheidscentrum - Tandards,De Mare Tandartspraktijk,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3044,POINT (113370.64449962697 518649.17649836454),Gezondheidscentrum - Tandards,Dental hygienist,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3043,POINT (113362.75479962761 518669.4641983654),Gezondheidscentrum - Tandards,Christo Engelbrecht B.V.,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3042,POINT (113366.36149962706 518647.14769836335),Gezondheidscentrum - Tandards,"Praktijk voor Mondzorg Alkmaar, Mondhygiënisten",,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3041,POINT (111190.3469996225 518336.26789837197),Gezondheidscentrum - Tandards,Tandarts De Viaanse Molen,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3040,POINT (112527.57749961168 517967.0585983858),Gezondheidscentrum - Tandards,Bakker & Bakker,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-303f,POINT (111748.95319961185 517542.98349839676),Gezondheidscentrum - Tandards,nasta,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-303e,POINT (112099.81339961069 517314.8493983884),Gezondheidscentrum - Tandards,Tandartspraktijk Hajema en van Kan,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-303d,POINT (111768.14089961097 517066.4196983989),Gezondheidscentrum - Tandards,M.j. Voogt,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-303c,POINT (110764.60589961521 517651.9347984118),Gezondheidscentrum - Tandards,Tandartspraktijk Bellinistraat,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-303b,POINT (111119.65559961437 517379.91429840826),Gezondheidscentrum - Tandards,Tandheelkundig Centrum Bergermeer,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-303a,POINT (110203.26429961438 517665.565298419),Gezondheidscentrum - Tandards,De Lieve Tandarts,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3039,POINT (110904.78619959677 516387.7732984383),Gezondheidscentrum - Tandards,Tandartspraktijk Cabri,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3038,POINT (110749.17499959658 516232.40549844044),Gezondheidscentrum - Tandards,"G.D. van der Zee, Tandarts",,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3037,POINT (111202.46549959012 516108.47909843124),Gezondheidscentrum - Tandards,Tandartspraktijk J.W.M. Gruter,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3036,POINT (110018.09739959842 516266.8608984607),Gezondheidscentrum - Tandards,Tandartspraktijk Ransijn,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3035,POINT (109887.47039960261 516000.728898466),Gezondheidscentrum - Tandards,Praktijk de Hoef,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3034,POINT (110006.19399959827 515984.40849846427),Gezondheidscentrum - Tandards,Tandartspraktijk Gastman,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3033,POINT (110175.34549959892 515952.20209846064),Gezondheidscentrum - Tandards,G. Ekkers Tandartspraktijk B.V.,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3032,POINT (110599.80139959499 516255.9287984455),Gezondheidscentrum - Tandards,Mondzorg Jeanette de Kruif,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3031,POINT (110984.33089959313 515834.003398439),Gezondheidscentrum - Tandards,S.M. van den Broeke Tandarts,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3030,POINT (110889.90859959391 515649.5260984422),Gezondheidscentrum - Tandards,Barnasconi B.V.,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-302f,POINT (110228.98009959725 515522.16439845745),Gezondheidscentrum - Tandards,TOED Alkmaar,,
