FID,nr,hoogte,jaar,omschrijving,gevel,gev_x,gev_y,type,omschrijving2,x_coor,y_coor,lng,lat,geojson,foto,geom
NAP-BOUTEN.465                                                                                                                                                                                                     ,1032,0.962,200910,Flatgebouw Cornhertkade -,,0,0.4,b,maaiveld,112477                                                                                                                                                                                                  ,515302                                                                                                                                                                                                  ,4.759225678948833                                                                                                                                                                                       ,52.62357993332563                                                                                                                                                                                       ,"52.62357993332563,4.759225678948833                                                                                                                                                                     ",1032.jpg,POINT (112476.9999995471 515301.99999841506)
NAP-BOUTEN.466                                                                                                                                                                                                     ,1033,1.755,200910,Vondelschool westgevel,,0,0,,boven kelderraampjes,112007                                                                                                                                                                                                  ,515476                                                                                                                                                                                                  ,4.752262601710917                                                                                                                                                                                       ,52.625106757883934                                                                                                                                                                                      ,"52.625106757883934,4.752262601710917                                                                                                                                                                    ",1033.jpg,POINT (112006.99999958523 515475.9999984176)
NAP-BOUTEN.467                                                                                                                                                                                                     ,1035,0.698,200910,Zoutkeetbrug oostzijde,,0,0.55,m,onder bovenkant brug,112126                                                                                                                                                                                                  ,515753                                                                                                                                                                                                  ,4.75398413958405                                                                                                                                                                                        ,52.62760542194933                                                                                                                                                                                       ,"52.62760542194933,4.75398413958405                                                                                                                                                                      ",1035.jpg,POINT (112125.99999958454 515752.999998412)
NAP-BOUTEN.468                                                                                                                                                                                                     ,1036,0.788,200910,Keetgracht 1  links van deur,,0,0.29,m,boven hardst plint,112022                                                                                                                                                                                                  ,515801                                                                                                                                                                                                  ,4.752442003442654                                                                                                                                                                                       ,52.62802859327097                                                                                                                                                                                       ,"52.62802859327097,4.752442003442654                                                                                                                                                                     ",1036.jpg,POINT (112021.99999958507 515800.9999984137)
NAP-BOUTEN.469                                                                                                                                                                                                     ,1038,0.327,199605,Gymzaal  Maasstraat 681,,0,0.3,m,boven maaiveld,112563                                                                                                                                                                                                  ,516653                                                                                                                                                                                                  ,4.760322766937173                                                                                                                                                                                       ,52.63572756299463                                                                                                                                                                                       ,"52.63572756299463,4.760322766937173                                                                                                                                                                     ",1038.jpg,POINT (112562.99999957756 516652.9999983971)
NAP-BOUTEN.470                                                                                                                                                                                                     ,1039,0.354,200910,Ridderstraatbrug NW kade,ZW,0.45,-0.84,o,bovenkant,111641                                                                                                                                                                                                  ,515962                                                                                                                                                                                                  ,4.746794135354348                                                                                                                                                                                       ,52.629445277357405                                                                                                                                                                                      ,"52.629445277357405,4.746794135354348                                                                                                                                                                    ",1039.jpg,POINT (111640.99999958709 515961.99999842263)
NAP-BOUTEN.471                                                                                                                                                                                                     ,1040,0.458,200910,Brillesteegbrug ZO kade,NO,-0.33,0,o,bovenkant,111533                                                                                                                                                                                                  ,516027                                                                                                                                                                                                  ,4.745190561052138                                                                                                                                                                                       ,52.63002080882572                                                                                                                                                                                       ,"52.63002080882572,4.745190561052138                                                                                                                                                                     ",1040.jpg,POINT (111532.99999958761 516026.99999842467)
NAP-BOUTEN.472                                                                                                                                                                                                     ,1041,1.712,200910,MCA Metiusgracht  NW gevel,,0,0,,,111048                                                                                                                                                                                                  ,515876                                                                                                                                                                                                  ,4.73804750915745                                                                                                                                                                                        ,52.628624954214644                                                                                                                                                                                      ,"52.628624954214644,4.73804750915745                                                                                                                                                                     ",1041.jpg,POINT (111047.99999959423 515875.9999984378)
NAP-BOUTEN.473                                                                                                                                                                                                     ,1043,-0.443,201711,Tunnel onder Ln v Darmstadt,W,0,0,,Fietstunnel zuiderzeeweg-barmsijssstr,112917                                                                                                                                                                                                  ,519113                                                                                                                                                                                                  ,4.765239354620863                                                                                                                                                                                       ,52.65786200850826                                                                                                                                                                                       ,"52.65786200850826,4.765239354620863                                                                                                                                                                     ",1043.jpg,POINT (112916.99999962733 519112.9999983645)
NAP-BOUTEN.474                                                                                                                                                                                                     ,1044,0.041,201711,Brug in Arendsweg,NW,0,0,,RWS 291 NO Landhoofd,113154                                                                                                                                                                                                  ,519201                                                                                                                                                                                                  ,4.768730767962478                                                                                                                                                                                       ,52.65867107639392                                                                                                                                                                                       ,"52.65867107639392,4.768730767962478                                                                                                                                                                     ",1044.jpg,POINT (113153.99999962842 519200.999998361)
NAP-BOUTEN.475                                                                                                                                                                                                     ,1045,1.58,201711,Brug Vogelweg/ringslootpad,NW,0,0,,NO Landhoofd,113003                                                                                                                                                                                                  ,519318                                                                                                                                                                                                  ,4.766484319638732                                                                                                                                                                                       ,52.659710887988574                                                                                                                                                                                      ,"52.659710887988574,4.766484319638732                                                                                                                                                                    ",1045.jpg,POINT (113002.99999962797 519317.9999983609)
NAP-BOUTEN.476                                                                                                                                                                                                     ,1046,0.068,201711,Albatrosweg 23 kopgevel,N,0,0,,,113208                                                                                                                                                                                                  ,519661                                                                                                                                                                                                  ,4.769470776613076                                                                                                                                                                                       ,52.66280903753148                                                                                                                                                                                       ,"52.66280903753148,4.769470776613076                                                                                                                                                                     ",1046.jpg,POINT (113207.9999996402 519660.99999834073)
NAP-BOUTEN.477                                                                                                                                                                                                     ,1047,0.077,201711,Havikweg 71 kopgevel,NO,0,0,,,113296                                                                                                                                                                                                  ,519774                                                                                                                                                                                                  ,4.7707572099010696                                                                                                                                                                                      ,52.66383126014697                                                                                                                                                                                       ,"52.66383126014697,4.7707572099010696                                                                                                                                                                    ",1047.jpg,POINT (113295.99999964132 519773.99999834073)
NAP-BOUTEN.478                                                                                                                                                                                                     ,1048,1.099,201412,Nw gedeelte tunnel,,0,0,,,110353                                                                                                                                                                                                  ,517435                                                                                                                                                                                                  ,4.727573301923374                                                                                                                                                                                       ,52.642578565628796                                                                                                                                                                                      ,"52.642578565628796,4.727573301923374                                                                                                                                                                    ",1048.jpg,POINT (110352.99999961432 517434.9999984198)
NAP-BOUTEN.479                                                                                                                                                                                                     ,1049,0.197,201412,Brug Meerweg over Hoevervaart,,0,0,,Noordzijde brug,109361                                                                                                                                                                                                  ,515752                                                                                                                                                                                                  ,4.713149791535148                                                                                                                                                                                       ,52.62737202465218                                                                                                                                                                                       ,"52.62737202465218,4.713149791535148                                                                                                                                                                     ",1049.jpg,POINT (109360.99999960848 515751.9999984824)
NAP-BOUTEN.480                                                                                                                                                                                                     ,1050,0.967,200910,Trafo Koelmalaan 13,O,0.55,0.37,b,maaiveld,112665                                                                                                                                                                                                  ,514706                                                                                                                                                                                                  ,4.762077950716752                                                                                                                                                                                       ,52.618238516666395                                                                                                                                                                                      ,"52.618238516666395,4.762077950716752                                                                                                                                                                    ",1050.jpg,POINT (112664.99999954154 514705.99999841175)
NAP-BOUTEN.481                                                                                                                                                                                                     ,1053,0.996,200910,Trafo Gloriantstr 3,W,0.22,0.42,b,maaiveld,112021                                                                                                                                                                                                  ,514661                                                                                                                                                                                                  ,4.752574937056319                                                                                                                                                                                       ,52.617783751015686                                                                                                                                                                                      ,"52.617783751015686,4.752574937056319                                                                                                                                                                    ",1053.jpg,POINT (112020.99999955311 514660.9999984331)
NAP-BOUTEN.482                                                                                                                                                                                                     ,1054,0.768,200910,Flat Koelmalaan Stalpaertstr,Z,0.35,0.16,b,maaiveld,112164                                                                                                                                                                                                  ,514742                                                                                                                                                                                                  ,4.7546758938053335                                                                                                                                                                                      ,52.61852291919056                                                                                                                                                                                       ,"52.61852291919056,4.7546758938053335                                                                                                                                                                    ",1054.jpg,POINT (112163.9999995513 514741.99999842804)
NAP-BOUTEN.483                                                                                                                                                                                                     ,1055,0.781,200910,"M, Stokelaan  Reinaertlaan",W,0.27,0.23,b,maaiveld,111915                                                                                                                                                                                                  ,514736                                                                                                                                                                                                  ,4.751000094242327                                                                                                                                                                                       ,52.61844938623163                                                                                                                                                                                       ,"52.61844938623163,4.751000094242327                                                                                                                                                                     ",1055.jpg,POINT (111914.9999995542 514735.9999984341)
NAP-BOUTEN.484                                                                                                                                                                                                     ,1056,1.287,200910,Trafo Asselijnstraat,,0,0,,,111933                                                                                                                                                                                                  ,514819                                                                                                                                                                                                  ,4.751255096586412                                                                                                                                                                                       ,52.61919669928067                                                                                                                                                                                       ,"52.61919669928067,4.751255096586412                                                                                                                                                                     ",1056.jpg,POINT (111932.99999955374 514818.9999984319)
NAP-BOUTEN.485                                                                                                                                                                                                     ,1058,0.985,200910,Willem de Zwijgerlaan,ZO,0.44,0,b,maaiveld,111660                                                                                                                                                                                                  ,514937                                                                                                                                                                                                  ,4.7472086746559246                                                                                                                                                                                      ,52.620235497128526                                                                                                                                                                                      ,"52.620235497128526,4.7472086746559246                                                                                                                                                                   ",1058.jpg,POINT (111659.9999995567 514936.9999984399)
NAP-BOUTEN.486                                                                                                                                                                                                     ,1060,1.213,200601,"School P,J, Troelstrakade",,0.5,0,b,maaiveld,111621                                                                                                                                                                                                  ,515095                                                                                                                                                                                                  ,4.7466121428071535                                                                                                                                                                                      ,52.621652284932814                                                                                                                                                                                      ,"52.621652284932814,4.7466121428071535                                                                                                                                                                   ",1060.jpg,POINT (111620.99999955678 515094.99999843945)
NAP-BOUTEN.487                                                                                                                                                                                                     ,1062,1.584,200601,Flat Mauritskade W de Zwijgerl,,0,0,,,111296                                                                                                                                                                                                  ,515300                                                                                                                                                                                                  ,4.741786052725852                                                                                                                                                                                       ,52.62346859637068                                                                                                                                                                                       ,"52.62346859637068,4.741786052725852                                                                                                                                                                     ",1062.jpg,POINT (111295.99999956012 515299.9999984475)
NAP-BOUTEN.488                                                                                                                                                                                                     ,1064,1.059,200910,Watergemaal Overdie  Achterm,ZO,1.93,0.9,b,maaiveld,111732                                                                                                                                                                                                  ,515116                                                                                                                                                                                                  ,4.748248476025598                                                                                                                                                                                       ,52.62184982185281                                                                                                                                                                                       ,"52.62184982185281,4.748248476025598                                                                                                                                                                     ",1064.jpg,POINT (111731.99999955558 515115.9999984363)
NAP-BOUTEN.489                                                                                                                                                                                                     ,1065,1.036,200601,"v,d, Leeuwschool",,0,0.45,m,b  maaiveld,111644                                                                                                                                                                                                  ,515133                                                                                                                                                                                                  ,4.746946803826696                                                                                                                                                                                       ,52.62199560593731                                                                                                                                                                                       ,"52.62199560593731,4.746946803826696                                                                                                                                                                     ",1065.jpg,POINT (111643.99999955657 515132.99999843823)
NAP-BOUTEN.490                                                                                                                                                                                                     ,1066,0.815,200601,Piersonbrug,,0,0.3,m,o  granieten rand,111624                                                                                                                                                                                                  ,515358                                                                                                                                                                                                  ,4.746622051006825                                                                                                                                                                                       ,52.62401600753704                                                                                                                                                                                       ,"52.62401600753704,4.746622051006825                                                                                                                                                                     ",1066.jpg,POINT (111623.99999957078 515357.9999984316)
NAP-BOUTEN.491                                                                                                                                                                                                     ,1067,1.336,200910,School de Windroos,NO,0.55,0.24,b,maaiveld,111481                                                                                                                                                                                                  ,515486                                                                                                                                                                                                  ,4.744493548464122                                                                                                                                                                                       ,52.62515490251631                                                                                                                                                                                       ,"52.62515490251631,4.744493548464122                                                                                                                                                                     ",1067.jpg,POINT (111480.99999958786 515485.9999984302)
NAP-BOUTEN.492                                                                                                                                                                                                     ,1068,0.331,201711,Brug Breeuwerstraat,,0,0,,,111887                                                                                                                                                                                                  ,518167                                                                                                                                                                                                  ,4.750140531167389                                                                                                                                                                                       ,52.649280216651924                                                                                                                                                                                      ,"52.649280216651924,4.750140531167389                                                                                                                                                                    ",1068.jpg,POINT (111886.99999961996 518166.9999983763)
NAP-BOUTEN.493                                                                                                                                                                                                     ,1069,0.478,201711,Brug Schoenmakerstraat,,0,0,,,111705                                                                                                                                                                                                  ,518489                                                                                                                                                                                                  ,4.747409276465927                                                                                                                                                                                       ,52.65215946083136                                                                                                                                                                                       ,"52.65215946083136,4.747409276465927                                                                                                                                                                     ",1069.jpg,POINT (111704.9999996254 518488.9999983699)
NAP-BOUTEN.494                                                                                                                                                                                                     ,1070,0.493,201711,Brug Laan van Brussel,,0,0,,,111796                                                                                                                                                                                                  ,518857                                                                                                                                                                                                  ,4.748705956484007                                                                                                                                                                                       ,52.6554737319838                                                                                                                                                                                        ,"52.6554737319838,4.748705956484007                                                                                                                                                                      ",1070.jpg,POINT (111795.9999996266 518856.99999837106)
NAP-BOUTEN.495                                                                                                                                                                                                     ,1071,-0.224,201412,Fietstunnel Steve Bikoweg,,0,0,,,110885                                                                                                                                                                                                  ,518305                                                                                                                                                                                                  ,4.7353169346388695                                                                                                                                                                                      ,52.65044018138939                                                                                                                                                                                       ,"52.65044018138939,4.7353169346388695                                                                                                                                                                    ",1071.jpg,POINT (110884.99999962458 518304.99999837496)
NAP-BOUTEN.496                                                                                                                                                                                                     ,1072,0.291,201412,Fietstunnel Steve Bikoweg,,0,0,,westzijde,110849                                                                                                                                                                                                  ,518315                                                                                                                                                                                                  ,4.734783663768519                                                                                                                                                                                       ,52.650527131688                                                                                                                                                                                         ,"52.650527131688,4.734783663768519                                                                                                                                                                       ",1072.jpg,POINT (110848.99999962437 518314.999998374)
NAP-BOUTEN.497                                                                                                                                                                                                     ,1075,0.305,201711,Brug in Laan van Athene,,0,0,,,112008                                                                                                                                                                                                  ,519496                                                                                                                                                                                                  ,4.751755895530838                                                                                                                                                                                       ,52.661232898519536                                                                                                                                                                                      ,"52.661232898519536,4.751755895530838                                                                                                                                                                    ",1075.jpg,POINT (112007.99999962904 519495.99999836565)
NAP-BOUTEN.498                                                                                                                                                                                                     ,1076,1.385,200910,"Ger, Kerk Kwerenpad 15",Z,0.27,0.56,b,maaiveld,111772                                                                                                                                                                                                  ,515773                                                                                                                                                                                                  ,4.7487535133933045                                                                                                                                                                                      ,52.627757207395035                                                                                                                                                                                      ,"52.627757207395035,4.7487535133933045                                                                                                                                                                   ",1076.jpg,POINT (111771.99999958643 515772.9999984212)
