FID,verblijfseenheid_id,verblijfseenheidvolgnummer,verblijfseenheidnummer,versie_identificatie,indauthentiek,indinonderzoek,indgeconstateerd,status_id,vloeroppervlakte,dd_document,documentnummer,datumingang,datumeinde,datumopvoer,datumafvoer,tijdstip_inactief,tijdstip_registratie,omschrijving,adres_id,bouwjaar,_overlaps,geom
VERBLIJFSOBJECT.301436,110012,3,0361010000110012,1,J,Nee,Nee,4,48,2013-09-11T00:00:00,2872263,2013-11-11T00:00:00,,2013-11-11T00:00:00,,,2014-06-05T10:58:02,Verblijfsobject in gebruik,106400,2010,1,POINT (111141.289498898 514669.24187079)
VERBLIJFSOBJECT.301437,110013,3,0361010000110013,1,J,Nee,Nee,4,48,2013-09-11T00:00:00,2872263,2013-11-11T00:00:00,,2013-11-11T00:00:00,,,2014-06-05T10:58:04,Verblijfsobject in gebruik,106401,2010,1,POINT (111136.74504218 514671.852590489)
VERBLIJFSOBJECT.301438,110014,3,0361010000110014,1,J,Nee,Nee,4,48,2013-09-11T00:00:00,2872263,2013-11-11T00:00:00,,2013-11-11T00:00:00,,,2014-06-05T10:58:05,Verblijfsobject in gebruik,106402,2010,1,POINT (111131.075719937 514674.913434274)
VERBLIJFSOBJECT.301439,110015,3,0361010000110015,1,J,Nee,Nee,4,48,2013-09-11T00:00:00,2872263,2013-11-11T00:00:00,,2013-11-11T00:00:00,,,2014-06-05T10:58:06,Verblijfsobject in gebruik,106403,2010,1,POINT (111126.981209428 514677.074029887)
VERBLIJFSOBJECT.301440,50802,14,0361010000050802,3,J,Nee,Nee,4,3135,2013-01-13T00:00:00,2883522,2000-06-07T00:00:01,,2014-01-13T00:00:00,,,2014-07-21T09:06:38,Verblijfsobject in gebruik,66806,1996,1,POINT (111791.098 513874.985)
VERBLIJFSOBJECT.301441,110124,3,0361010000110124,1,J,Nee,Nee,4,65,2014-07-01T00:00:00,2883531,2014-07-01T00:00:00,,2014-07-01T00:00:00,,,2014-07-21T09:47:36,Verblijfsobject in gebruik,106514,2012,1,POINT (112195.697977139 515787.372381844)
VERBLIJFSOBJECT.301442,109921,3,0361010000109921,1,J,Nee,Nee,4,200,2013-11-14T00:00:00,2780316,2013-12-09T00:00:00,,2013-12-09T00:00:00,,,2014-03-26T14:53:37,Verblijfsobject in gebruik,106307,1901,1,POINT (111481.18755788 516149.552225941)
VERBLIJFSOBJECT.301443,108151,11,0361010000108151,3,J,Nee,Nee,4,3716,2013-12-10T00:00:00,2873575,2011-02-18T00:00:00,,2014-05-01T00:00:00,,,2014-05-01T11:00:07,Verblijfsobject in gebruik,104320,2014,1,POINT (111146.072396747 512572.239206727)
VERBLIJFSOBJECT.301444,4087,9,0361010000004087,1,J,Nee,Nee,4,296,2009-10-27T00:00:00,1479306,2005-01-03T00:00:00,,2009-10-27T00:00:00,,,2014-05-08T16:26:39,Verblijfsobject in gebruik,74227,1940,1,POINT (113779.643136777 518199.116690089)
VERBLIJFSOBJECT.301445,4085,7,0361010000004085,1,J,Nee,Nee,4,142,2009-10-27T00:00:00,1479306,2005-01-03T00:00:00,,2009-10-27T00:00:00,,,2014-05-08T16:28:08,Verblijfsobject in gebruik,74230,1925,1,POINT (113800.759953208 518151.55571448)
VERBLIJFSOBJECT.301446,50404,4,0361010000050404,1,N,Nee,Nee,4,1,2009-10-27T00:00:00,1479306,2007-05-02T00:00:01,,2009-10-27T00:00:00,,,2010-02-18T19:46:54,Verblijfsobject in gebruik,74231,1925,1,POINT (113804.225935236 518150.913865956)
VERBLIJFSOBJECT.301447,50405,4,0361010000050405,1,N,Nee,Nee,4,1,2009-10-27T00:00:00,1479306,2007-05-02T00:00:01,,2009-10-27T00:00:00,,,2010-02-18T19:46:54,Verblijfsobject in gebruik,74232,1925,1,POINT (113807.56354756 518150.336202285)
VERBLIJFSOBJECT.301448,109088,8,0361010000109088,2,J,Nee,Nee,4,56,2013-06-04T00:00:00,2875945,2013-06-03T00:00:00,,2013-06-12T00:00:00,,,2014-05-09T09:40:38,Verblijfsobject in gebruik,105357,2012,1,POINT (110554.882603189 515188.018407883)
VERBLIJFSOBJECT.301449,108784,11,0361010000108784,3,J,Nee,Nee,4,1630,2014-01-28T00:00:00,2878983,2012-05-25T00:00:00,,2014-06-05T00:00:00,,,2014-06-05T12:17:47,Verblijfsobject in gebruik,105027,2014,1,POINT (111197.513634872 518089.688910576)
VERBLIJFSOBJECT.301450,12791,14,0361010000012791,3,J,Nee,Nee,4,615,2014-01-22T00:00:00,2878984,1999-12-06T00:00:01,,2014-06-05T00:00:00,,,2014-06-05T13:37:47,Verblijfsobject in gebruik,12681,1979,1,POINT (111553.437 516993.518)
VERBLIJFSOBJECT.301451,108667,9,0361010000108667,3,J,Nee,Nee,4,185,2014-04-02T00:00:00,2886653,2012-02-23T00:00:00,,2014-07-22T00:00:00,,,2014-07-24T11:36:06,Verblijfsobject in gebruik,104850,1901,1,POINT (111369.814 516031.882)
VERBLIJFSOBJECT.301452,109833,3,0361010000109833,1,J,Nee,Nee,4,65,2013-09-02T00:00:00,2825037,2014-02-05T00:00:00,,2014-02-05T00:00:00,,,2014-03-11T14:43:13,Verblijfsobject in gebruik,106217,1950,1,POINT (112382.164523142 515910.673203366)
VERBLIJFSOBJECT.301453,109832,3,0361010000109832,1,J,Nee,Nee,4,43,2013-09-02T00:00:00,2825037,2014-02-05T00:00:00,,2014-02-05T00:00:00,,,2014-03-11T14:43:14,Verblijfsobject in gebruik,106216,1950,1,POINT (112378.742363254 515914.095363254)
VERBLIJFSOBJECT.301454,2600,13,0361010000002600,3,J,Nee,Nee,4,112,2014-01-24T00:00:00,2877904,1974-12-10T00:00:01,,2014-05-23T00:00:00,,,2014-05-23T14:05:22,Verblijfsobject in gebruik,2510,1976,1,POINT (110796.758 517653.642)
VERBLIJFSOBJECT.301455,2599,14,0361010000002599,3,J,Nee,Nee,4,1046,2014-01-24T00:00:00,2877904,1974-12-10T00:00:01,,2014-05-23T00:00:00,,,2014-05-23T14:05:27,Verblijfsobject in gebruik,2509,1976,1,POINT (110783.626 517661.251)
VERBLIJFSOBJECT.301456,106304,9,0361010000106304,1,J,Nee,Nee,4,24,2009-04-29T00:00:00,2009/7009,2009-04-29T00:00:01,,2009-04-29T00:00:03,,,2014-08-28T15:20:13,Verblijfsobject in gebruik,102153,1970,1,POINT (110405.486 515030.1235)
VERBLIJFSOBJECT.301457,2941,10,0361010000002941,2,J,Nee,Nee,4,110,2018-08-15T00:00:00,3010296,1963-12-31T00:00:01,,2018-08-15T00:00:00,,,2018-08-15T12:35:46,Verblijfsobject in gebruik,2847,1962,1,POINT (112731.624 515078.062)
VERBLIJFSOBJECT.301458,107792,7,0361010000107792,2,J,Nee,Nee,2,186,2013-12-17T00:00:00,2787047,2010-09-08T00:00:00,2013-12-17T00:00:00,2013-12-17T00:00:00,,,2013-12-20T09:54:01,Niet gerealiseerd verblijfsobject,103956,,0,POINT (113765.78397006 518092.423287425)
VERBLIJFSOBJECT.301459,3123,10,0361010000003123,2,J,Nee,Nee,4,1303,2014-05-08T00:00:00,2876097,2006-07-12T00:00:01,,2014-05-08T00:00:00,,,2014-05-13T10:55:43,Verblijfsobject in gebruik,3029,1990,1,POINT (113004.632 520619.152)
VERBLIJFSOBJECT.301460,33566,18,0361010000033566,4,J,Nee,Nee,4,176,2018-08-15T00:00:00,3010297,1991-11-01T00:00:01,,2018-08-15T00:00:00,,,2018-08-15T14:50:52,Verblijfsobject in gebruik,33466,1910,1,POINT (111090.481 516690.357)
VERBLIJFSOBJECT.301461,107833,7,0361010000107833,2,J,Nee,Nee,2,47,2013-11-21T00:00:00,2787038,2011-02-17T00:00:00,2013-11-25T00:00:00,2013-11-25T00:00:00,,,2013-12-20T10:17:02,Niet gerealiseerd verblijfsobject,103998,1993,1,POINT (111366.668683048 515732.537629256)
VERBLIJFSOBJECT.301462,107834,7,0361010000107834,2,J,Nee,Nee,2,62,2013-11-21T00:00:00,2787038,2011-02-17T00:00:00,2013-11-25T00:00:00,2013-11-25T00:00:00,,,2013-12-20T10:17:03,Niet gerealiseerd verblijfsobject,103999,1993,1,POINT (111371.230507778 515729.656476795)
VERBLIJFSOBJECT.301463,107835,6,0361010000107835,2,J,Nee,Nee,2,72,2013-11-21T00:00:00,2787038,2011-02-17T00:00:00,2013-11-25T00:00:00,2013-11-25T00:00:00,,,2013-12-20T10:17:05,Niet gerealiseerd verblijfsobject,104000,1993,1,POINT (111374.771924344 515735.898973794)
VERBLIJFSOBJECT.301464,107836,6,0361010000107836,2,J,Nee,Nee,2,42,2013-11-21T00:00:00,2787038,2011-02-17T00:00:00,2013-11-25T00:00:00,2013-11-25T00:00:00,,,2013-12-20T10:17:07,Niet gerealiseerd verblijfsobject,104001,1993,1,POINT (111370.090051595 515738.419982197)
VERBLIJFSOBJECT.301465,107837,6,0361010000107837,2,J,Nee,Nee,2,69,2013-11-21T00:00:00,2787038,2011-02-17T00:00:00,2013-11-25T00:00:00,2013-11-25T00:00:00,,,2013-12-20T10:17:09,Niet gerealiseerd verblijfsobject,104002,1993,1,POINT (111373.211300095 515733.017821333)
VERBLIJFSOBJECT.301466,107838,6,0361010000107838,2,J,Nee,Nee,2,60,2013-11-21T00:00:00,2787038,2011-02-17T00:00:00,2013-11-25T00:00:00,2013-11-25T00:00:00,,,2013-12-20T10:17:11,Niet gerealiseerd verblijfsobject,104003,1993,1,POINT (111368.529427346 515735.298733698)
VERBLIJFSOBJECT.301467,109935,3,0361010000109935,1,J,Nee,Nee,4,598,2013-03-01T00:00:00,2760492,2013-11-08T00:00:00,,2013-11-08T00:00:00,,,2014-04-02T11:58:40,Verblijfsobject in gebruik,106321,2013,1,POINT (112097.535888412 516672.547900292)
VERBLIJFSOBJECT.301468,109936,3,0361010000109936,1,J,Nee,Nee,4,598,2013-03-01T00:00:00,2760492,2013-11-08T00:00:00,,2013-11-08T00:00:00,,,2014-04-02T11:58:42,Verblijfsobject in gebruik,106322,2013,1,POINT (112107.006640501 516688.369627311)
VERBLIJFSOBJECT.301469,109933,6,0361010000109933,2,J,Nee,Nee,4,2463,2013-11-13T00:00:00,2764444,2013-11-08T00:00:00,,2013-11-13T00:00:00,,,2014-04-02T12:02:37,Verblijfsobject in gebruik,106319,2013,1,POINT (112046.839509582 516706.5311872)
VERBLIJFSOBJECT.301470,109934,6,0361010000109934,2,J,Nee,Nee,4,2434,2013-11-13T00:00:00,2764445,2013-11-08T00:00:00,,2013-11-13T00:00:00,,,2014-04-02T12:06:37,Verblijfsobject in gebruik,106320,2013,1,POINT (112060.878506796 516722.910017283)
VERBLIJFSOBJECT.301471,104690,10,0361010000104690,3,J,Nee,Nee,4,1,2014-03-05T00:00:00,2878778,1992-11-23T00:00:01,,2014-06-02T00:00:00,,,2014-06-03T14:12:54,Verblijfsobject in gebruik,100430,1984,1,POINT (112300.746790281 518890.229767263)
VERBLIJFSOBJECT.301472,8717,13,0361010000008717,3,J,Nee,Nee,4,81,2014-03-05T00:00:00,2878778,1993-08-12T00:00:01,,2014-06-02T00:00:00,,,2014-06-03T14:12:57,Verblijfsobject in gebruik,8617,1984,1,POINT (112303.102 518893.377)
VERBLIJFSOBJECT.301473,104708,10,0361010000104708,3,J,Nee,Nee,4,81,2014-03-05T00:00:00,2878778,1993-08-12T00:00:01,,2014-06-02T00:00:00,,,2014-06-03T14:12:59,Verblijfsobject in gebruik,100440,1984,1,POINT (112306.662882497 518902.499354906)
VERBLIJFSOBJECT.301474,104704,10,0361010000104704,3,J,Nee,Nee,4,81,2014-03-05T00:00:00,2878778,2009-03-30T11:19:04,,2014-06-02T00:00:00,,,2014-06-03T14:13:00,Verblijfsobject in gebruik,100438,1984,1,POINT (112319.830169415 518937.89647003)
VERBLIJFSOBJECT.301475,108939,6,0361010000108939,2,J,Nee,Nee,4,190,2014-08-06T00:00:00,2888553,2012-10-11T00:00:00,,2014-08-06T00:00:00,,,2014-08-08T13:15:35,Verblijfsobject in gebruik,105183,1988,1,POINT (112899.570124128 515833.291179916)
VERBLIJFSOBJECT.301476,108940,6,0361010000108940,2,J,Nee,Nee,4,383,2014-08-06T00:00:00,2888553,2012-10-11T00:00:00,,2014-08-06T00:00:00,,,2014-08-08T13:15:36,Verblijfsobject in gebruik,105184,1988,1,POINT (112895.664963738 515829.609171548)
VERBLIJFSOBJECT.301477,108941,6,0361010000108941,2,J,Nee,Nee,4,63,2014-08-06T00:00:00,2888553,2012-10-11T00:00:00,,2014-08-06T00:00:00,,,2014-08-08T13:15:37,Verblijfsobject in gebruik,105185,1988,1,POINT (112892.875563459 515825.592435146)
VERBLIJFSOBJECT.301478,108942,6,0361010000108942,2,J,Nee,Nee,4,62,2014-08-06T00:00:00,2888553,2012-10-11T00:00:00,,2014-08-06T00:00:00,,,2014-08-08T13:15:38,Verblijfsobject in gebruik,105186,1988,1,POINT (112889.974587169 515820.906242678)
VERBLIJFSOBJECT.301479,108943,6,0361010000108943,2,J,Nee,Nee,4,125,2014-08-06T00:00:00,2888553,2012-10-11T00:00:00,,2014-08-06T00:00:00,,,2014-08-08T13:15:39,Verblijfsobject in gebruik,105187,1988,1,POINT (112886.738882845 515815.996898187)
VERBLIJFSOBJECT.301480,109492,6,0361010000109492,2,J,Nee,Nee,4,27,2014-01-15T00:00:00,2830338,2013-07-23T00:00:00,,2014-02-18T00:00:00,,,2014-02-19T14:50:04,Verblijfsobject in gebruik,105819,1967,1,POINT (110070.867612127 516219.255392873)
VERBLIJFSOBJECT.301481,109491,6,0361010000109491,2,J,Nee,Nee,4,1516,2014-01-15T00:00:00,2830338,2013-07-23T00:00:00,,2014-02-18T00:00:00,,,2014-02-19T14:50:05,Verblijfsobject in gebruik,105818,1967,1,POINT (110045.686553632 516219.255392873)
VERBLIJFSOBJECT.301482,109494,6,0361010000109494,2,J,Nee,Nee,4,455,2014-01-15T00:00:00,2830338,2013-07-23T00:00:00,,2014-02-18T00:00:00,,,2014-02-19T14:50:07,Verblijfsobject in gebruik,105821,1967,1,POINT (110077.998531348 516199.199682567)
VERBLIJFSOBJECT.301483,109495,7,0361010000109495,2,J,Nee,Nee,4,17,2014-01-15T00:00:00,2830338,2013-07-23T00:00:00,,2014-02-18T00:00:00,,,2014-02-19T14:50:08,Verblijfsobject in gebruik,105822,1967,1,POINT (110058.165662267 516196.525587859)
VERBLIJFSOBJECT.301484,109857,4,0361010000109857,1,J,Nee,Nee,1,63,2014-01-22T00:00:00,2811769,2014-01-22T00:00:00,,2014-01-22T00:00:00,,,2014-03-11T15:47:38,Verblijfsobject gevormd,106241,2014,1,POINT (111346.858009272 516451.298550024)
VERBLIJFSOBJECT.301485,8715,13,0361010000008715,3,J,Nee,Nee,4,163,2014-03-05T00:00:00,2878778,1995-05-29T00:00:01,,2014-06-02T00:00:00,,,2014-06-03T14:13:24,Verblijfsobject in gebruik,8615,1984,1,POINT (112300.287 518885.252)
VERBLIJFSOBJECT.301486,8722,13,0361010000008722,3,J,Nee,Nee,4,81,2014-03-05T00:00:00,2878778,1995-05-29T00:00:01,,2014-06-02T00:00:00,,,2014-06-03T14:13:29,Verblijfsobject in gebruik,8622,1984,1,POINT (112322.446 518945.041)
VERBLIJFSOBJECT.301487,8712,13,0361010000008712,3,J,Nee,Nee,4,779,2014-03-05T00:00:00,2878778,1992-07-17T00:00:01,,2014-06-02T00:00:00,,,2014-06-03T14:13:30,Verblijfsobject in gebruik,8612,1984,1,POINT (112282.892 518880.229)
VERBLIJFSOBJECT.301488,8720,13,0361010000008720,3,J,Nee,Nee,4,82,2014-03-05T00:00:00,2878778,1995-05-29T00:00:01,,2014-06-02T00:00:00,,,2014-06-03T14:13:34,Verblijfsobject in gebruik,8620,1984,1,POINT (112313.596 518920.797)
VERBLIJFSOBJECT.301489,104710,10,0361010000104710,3,J,Nee,Nee,4,81,2014-03-05T00:00:00,2878778,1993-08-12T00:00:01,,2014-06-02T00:00:00,,,2014-06-03T14:13:37,Verblijfsobject in gebruik,100441,1984,1,POINT (112310.26312532 518912.39873913)
VERBLIJFSOBJECT.301490,7678,9,0361010000007678,1,J,Nee,Nee,4,134,2009-10-27T00:00:00,1479306,1995-05-29T00:00:01,,2009-10-27T00:00:00,,,2014-08-29T10:45:39,Verblijfsobject in gebruik,7580,1989,1,POINT (110684.814162418 516480.145071656)
VERBLIJFSOBJECT.301491,104686,7,0361010000104686,2,J,Nee,Nee,4,104,2010-05-27T00:00:00,2145257,1998-02-17T00:00:00,,2010-05-27T00:00:00,,,2014-08-29T11:00:39,Verblijfsobject in gebruik,100427,1984,1,POINT (112347.269895854 518787.673772862)
VERBLIJFSOBJECT.301492,106624,15,0361010000106624,4,J,Nee,Nee,4,4699,2013-12-10T00:00:00,2880887,2009-07-24T00:00:00,,2014-06-17T00:00:00,,,2014-08-29T11:28:39,Verblijfsobject in gebruik,102477,2010,1,POINT (111052.142460213 512696.511141898)
VERBLIJFSOBJECT.301493,100889,6,0361010000100889,1,J,Nee,Nee,4,213,2009-10-27T00:00:00,1479306,2009-10-27T00:00:00,,2009-10-27T00:00:00,,,2010-02-18T21:09:32,Verblijfsobject in gebruik,71850,2004,1,POINT (112911.315 518181.111)
VERBLIJFSOBJECT.301494,109099,9,0361010000109099,3,J,Nee,Nee,4,325,2013-12-18T00:00:00,2796969,2013-02-06T00:00:00,,2013-12-18T00:00:01,,,2014-01-09T15:09:53,Verblijfsobject in gebruik,105392,1901,1,POINT (111834.929 516138.15)
VERBLIJFSOBJECT.301495,105468,10,0361010000105468,3,J,Nee,Nee,4,1,2014-03-05T00:00:00,2878778,2009-03-30T11:19:04,,2014-06-02T00:00:00,,,2014-06-03T14:13:59,Verblijfsobject in gebruik,100460,1984,1,POINT (112330.156199987 518965.751073216)
VERBLIJFSOBJECT.301496,8721,13,0361010000008721,3,J,Nee,Nee,4,81,2014-03-05T00:00:00,2878778,2005-07-07T00:00:01,,2014-06-02T00:00:00,,,2014-06-03T14:14:05,Verblijfsobject in gebruik,8621,1984,1,POINT (112317.998 518932.28)
VERBLIJFSOBJECT.301497,50484,10,0361010000050484,2,J,Nee,Nee,4,260,2014-07-30T00:00:00,950279,1993-01-15T00:00:00,,2014-07-30T00:00:00,,,2014-07-30T16:38:39,Verblijfsobject in gebruik,66773,1891,1,POINT (111886.387 516303.34)
VERBLIJFSOBJECT.301498,31550,6,0361010000031550,1,J,Nee,Nee,4,20,2009-08-17T00:00:00,2009/13083,1995-05-29T00:00:01,,2009-08-17T00:00:02,,,2014-08-29T11:34:10,Verblijfsobject in gebruik,31450,1952,1,POINT (110743.630361543 517107.627891446)
VERBLIJFSOBJECT.301499,31551,6,0361010000031551,1,J,Nee,Nee,4,20,2009-08-17T00:00:00,2009/13083,1995-05-29T00:00:01,,2009-08-17T00:00:02,,,2014-08-29T11:34:39,Verblijfsobject in gebruik,31451,1952,1,POINT (110743.421158298 517104.019135463)
VERBLIJFSOBJECT.301500,31552,6,0361010000031552,1,J,Nee,Nee,4,20,2009-08-17T00:00:00,2009/13083,1995-05-29T00:00:01,,2009-08-17T00:00:02,,,2014-08-29T11:36:09,Verblijfsobject in gebruik,31452,1952,1,POINT (110743.211955052 517100.462680291)
VERBLIJFSOBJECT.301501,31553,6,0361010000031553,1,J,Nee,Nee,4,32,2009-08-17T00:00:00,2009/13083,1995-05-29T00:00:01,,2009-08-17T00:00:02,,,2014-08-29T11:37:39,Verblijfsobject in gebruik,31453,1952,1,POINT (110740.858418541 517095.441802401)
VERBLIJFSOBJECT.301502,31554,6,0361010000031554,1,J,Nee,Nee,4,20,2009-08-17T00:00:00,2009/13083,1995-05-29T00:00:01,,2009-08-17T00:00:02,,,2014-08-29T11:38:09,Verblijfsobject in gebruik,31454,1952,1,POINT (110735.209930915 517096.069412137)
VERBLIJFSOBJECT.301503,31555,6,0361010000031555,1,J,Nee,Nee,4,20,2009-08-17T00:00:00,2009/13083,1995-05-29T00:00:01,,2009-08-17T00:00:02,,,2014-08-29T11:38:39,Verblijfsobject in gebruik,31455,1952,1,POINT (110731.967280611 517097.952241346)
VERBLIJFSOBJECT.301504,31556,6,0361010000031556,1,J,Nee,Nee,4,20,2009-08-17T00:00:00,2009/13083,1995-05-29T00:00:01,,2009-08-17T00:00:02,,,2014-08-29T11:39:39,Verblijfsobject in gebruik,31456,1952,1,POINT (110728.672329496 517099.573566498)
VERBLIJFSOBJECT.301505,31557,7,0361010000031557,1,J,Nee,Nee,4,20,2009-08-17T00:00:00,2009/13083,1995-05-29T00:00:01,,2009-08-17T00:00:03,,,2014-08-29T11:39:41,Verblijfsobject in gebruik,31457,1952,1,POINT (110725.429679192 517101.351794084)
VERBLIJFSOBJECT.301506,31558,6,0361010000031558,1,J,Nee,Nee,4,20,2009-08-17T00:00:00,2009/13083,1995-05-29T00:00:01,,2009-08-17T00:00:02,,,2014-08-29T11:40:39,Verblijfsobject in gebruik,31458,1952,1,POINT (110722.187028888 517103.182322481)
VERBLIJFSOBJECT.301507,31559,6,0361010000031559,1,J,Nee,Nee,4,26,2009-08-17T00:00:00,2009/13083,1995-05-29T00:00:01,,2009-08-17T00:00:02,,,2014-08-29T11:41:09,Verblijfsobject in gebruik,31459,1952,1,POINT (110718.996679396 517105.535858992)
VERBLIJFSOBJECT.301508,31560,6,0361010000031560,1,J,Nee,Nee,4,20,2009-08-17T00:00:00,2009/13083,1995-05-29T00:00:01,,2009-08-17T00:00:02,,,2014-08-29T11:41:39,Verblijfsobject in gebruik,31460,1952,1,POINT (110716.120134772 517109.458419844)
VERBLIJFSOBJECT.301509,107558,10,0361010000107558,3,J,Nee,Nee,4,38,2013-03-12T00:00:00,2820876,2010-04-02T00:00:00,,2014-02-05T00:00:00,,,2014-02-10T09:11:13,Verblijfsobject in gebruik,103722,2012,1,POINT (111761.377971092 514902.604202367)
VERBLIJFSOBJECT.301510,109092,10,0361010000109092,3,J,Nee,Nee,4,1130,2013-11-19T00:00:00,2856513,2012-12-14T00:00:00,,2014-03-21T00:00:00,,,2014-03-24T16:07:07,Verblijfsobject in gebruik,105361,2013,1,POINT (112824.301860724 514658.75421727)
VERBLIJFSOBJECT.301511,104702,10,0361010000104702,3,J,Nee,Nee,4,105,2014-03-05T00:00:00,2878778,1992-07-17T00:00:01,,2014-06-02T00:00:00,,,2014-06-03T14:14:11,Verblijfsobject in gebruik,100437,1984,1,POINT (112292.096685927 518883.243267094)
VERBLIJFSOBJECT.301512,8723,19,0361010000008723,4,J,Nee,Nee,4,627,2014-03-05T00:00:00,2878778,1999-02-01T00:00:01,,2014-06-02T00:00:00,,,2014-06-03T14:14:12,Verblijfsobject in gebruik,8623,1984,1,POINT (112327.447 518959.372)
VERBLIJFSOBJECT.301513,8724,18,0361010000008724,4,J,Nee,Nee,4,149,2014-03-05T00:00:00,2878778,2001-10-01T00:00:01,,2014-06-02T00:00:00,,,2014-06-03T14:14:13,Verblijfsobject in gebruik,8624,1984,1,POINT (112335.914 518983.218)
VERBLIJFSOBJECT.301514,8725,17,0361010000008725,4,J,Nee,Nee,4,1508,2014-03-05T00:00:00,2878778,1992-11-23T00:00:01,,2014-06-02T00:00:00,,,2014-06-03T14:14:15,Verblijfsobject in gebruik,8625,1984,1,POINT (112298.445 518891.029)
VERBLIJFSOBJECT.301515,110126,4,0361010000110126,1,J,Nee,Nee,4,372,2014-05-27T00:00:00,2887474,2014-07-28T00:00:00,,2014-07-28T00:00:00,,,2014-08-08T14:24:08,Verblijfsobject in gebruik,106516,1930,1,POINT (111423.336995106 516175.358937448)
VERBLIJFSOBJECT.301516,110127,3,0361010000110127,1,J,Nee,Nee,4,286,2014-05-27T00:00:00,2887474,2014-07-28T00:00:00,,2014-07-28T00:00:00,,,2014-08-08T14:24:09,Verblijfsobject in gebruik,106517,1930,1,POINT (111416.569200474 516188.894526713)
VERBLIJFSOBJECT.301517,31561,6,0361010000031561,1,J,Nee,Nee,4,20,2009-08-17T00:00:00,2009/13083,1995-05-29T00:00:01,,2009-08-17T00:00:02,,,2014-08-29T11:42:09,Verblijfsobject in gebruik,31461,1952,1,POINT (110715.492525035 517113.747086375)
VERBLIJFSOBJECT.301518,109812,10,0361010000109812,3,J,Nee,Nee,4,231,2013-12-17T00:00:00,2796974,2013-10-31T00:00:00,,2013-12-17T00:00:01,,,2014-01-09T15:19:24,Verblijfsobject in gebruik,106187,1958,1,POINT (110675.888172702 514826.640821727)
VERBLIJFSOBJECT.301519,107557,10,0361010000107557,3,J,Nee,Nee,4,44,2013-03-12T00:00:00,2820876,2010-04-02T00:00:00,,2014-02-05T00:00:00,,,2014-02-10T09:11:45,Verblijfsobject in gebruik,103721,2012,1,POINT (111755.76894035 514906.048344051)
VERBLIJFSOBJECT.301520,107554,10,0361010000107554,3,J,Nee,Nee,4,44,2013-03-12T00:00:00,2820876,2010-04-02T00:00:00,,2014-02-05T00:00:00,,,2014-02-10T09:11:46,Verblijfsobject in gebruik,103718,2012,1,POINT (111742.631431138 514935.996083832)
VERBLIJFSOBJECT.301521,109170,7,0361010000109170,2,J,Nee,Nee,2,131,2014-08-04T00:00:00,2888319,2012-01-26T00:00:00,2014-08-05T00:00:00,2014-08-05T00:00:00,,,2014-08-07T15:53:36,Niet gerealiseerd verblijfsobject,105487,2015,1,POINT (112221.142759357 515467.530173467)
VERBLIJFSOBJECT.301522,109183,7,0361010000109183,2,J,Nee,Nee,2,137,2014-08-04T00:00:00,2888319,2012-01-26T00:00:00,2014-08-05T00:00:00,2014-08-05T00:00:00,,,2014-08-07T15:53:41,Niet gerealiseerd verblijfsobject,105500,2015,1,POINT (112226.363266092 515465.504022167)
VERBLIJFSOBJECT.301523,109184,7,0361010000109184,2,J,Nee,Nee,2,137,2014-08-04T00:00:00,2888319,2012-01-26T00:00:00,2014-08-05T00:00:00,2014-08-05T00:00:00,,,2014-08-07T15:53:42,Niet gerealiseerd verblijfsobject,105501,,0,POINT (112231.397581724 515463.550648986)
VERBLIJFSOBJECT.301524,109185,7,0361010000109185,2,J,Nee,Nee,2,137,2014-08-04T00:00:00,2888319,2012-01-26T00:00:00,2014-08-05T00:00:00,2014-08-05T00:00:00,,,2014-08-07T15:53:44,Niet gerealiseerd verblijfsobject,105502,,0,POINT (112236.433180203 515461.600331114)
VERBLIJFSOBJECT.301525,109186,7,0361010000109186,2,J,Nee,Nee,2,137,2014-08-04T00:00:00,2888319,2012-01-26T00:00:00,2014-08-05T00:00:00,2014-08-05T00:00:00,,,2014-08-07T15:53:46,Niet gerealiseerd verblijfsobject,105503,,0,POINT (112241.467495084 515459.64592721)
VERBLIJFSOBJECT.301526,109187,7,0361010000109187,2,J,Nee,Nee,2,137,2014-08-04T00:00:00,2888319,2012-01-26T00:00:00,2014-08-05T00:00:00,2014-08-05T00:00:00,,,2014-08-07T15:53:49,Niet gerealiseerd verblijfsobject,105504,,0,POINT (112246.602711203 515457.656447652)
VERBLIJFSOBJECT.301527,20752,9,0361010000020752,1,J,Nee,Nee,4,18,2009-08-17T00:00:00,2009/13083,1995-05-29T00:00:01,,2009-08-18T00:00:00,,,2014-09-01T13:36:08,Verblijfsobject in gebruik,20653,1970,1,POINT (112948.028572476 516329.525647878)
VERBLIJFSOBJECT.301528,20753,9,0361010000020753,1,J,Nee,Nee,4,18,2009-08-17T00:00:00,2009/13083,1995-05-29T00:00:01,,2009-08-18T00:00:00,,,2014-09-01T13:36:09,Verblijfsobject in gebruik,20654,1970,1,POINT (112946.654527071 516326.86620516)
VERBLIJFSOBJECT.301529,20754,9,0361010000020754,1,J,Nee,Nee,4,18,2009-08-17T00:00:00,2009/13083,1995-05-29T00:00:01,,2009-08-18T00:00:00,,,2014-09-01T13:36:11,Verblijfsobject in gebruik,20655,1970,1,POINT (112945.369129757 516324.295410532)
